Appendix C.2: Pacific Coast Groundfish Fishery Management Plan EFH Conservation Areas - Coordinates,,,,,,,,,
id_area,area_name,lat_deg,lat_min,,lon_deg,lon_min,,lat_dd,lon_dd
2,Bandon High Spot,42,56.1,N,124,47.48,W,42.935,-124.7913333
3,Bandon High Spot,42,56.66,N,124,48.79,W,42.94433333,-124.8131667
4,Bandon High Spot,42,53.67,N,124,51.81,W,42.89442112,-124.8634761
5,Bandon High Spot,42,54,N,124,53.03,W,42.9000772,-124.8837867
6,Bandon High Spot,42,55.11,N,124,53.71,W,42.91846536,-124.8952267
7,Bandon High Spot,42,58,N,124,52.99,W,42.96666667,-124.8831667
8,Bandon High Spot,43,0.39,N,124,51.77,W,43.0065,-124.8628333
9,Bandon High Spot,43,2.64,N,124,52.01,W,43.044,-124.8668333
10,Bandon High Spot,43,6.07,N,124,50.97,W,43.101155,-124.8495133
11,Bandon High Spot,43,6.07,N,124,50.23,W,43.101155,-124.837155
12,Bandon High Spot,43,4.47,N,124,48.5,W,43.07457833,-124.8084017
13,Bandon High Spot,43,3.2,N,124,47.52,W,43.05339322,-124.7919287
14,Bandon High Spot,43,0.94,N,124,46.57,W,43.01562497,-124.7761836
1,President Jackson Seamount,42,21.41,N,127,42.91,W,42.35683333,-127.7151667
2,President Jackson Seamount,42,21.96,N,127,43.73,W,42.366,-127.7288333
3,President Jackson Seamount,42,23.78,N,127,46.09,W,42.39633333,-127.7681667
4,President Jackson Seamount,42,26.05,N,127,48.64,W,42.43416667,-127.8106667
5,President Jackson Seamount,42,28.6,N,127,52.1,W,42.47666667,-127.8683333
6,President Jackson Seamount,42,31.06,N,127,55.02,W,42.51766667,-127.917
7,President Jackson Seamount,42,34.61,N,127,58.84,W,42.57683333,-127.9806667
8,President Jackson Seamount,42,37.34,N,128,1.48,W,42.62233333,-128.0246667
9,President Jackson Seamount,42,39.62,N,128,5.12,W,42.66033333,-128.0853333
10,President Jackson Seamount,42,41.81,N,128,8.13,W,42.69683333,-128.1355
11,President Jackson Seamount,42,43.44,N,128,10.04,W,42.724,-128.1673333
12,President Jackson Seamount,42,44.99,N,128,12.04,W,42.74983333,-128.2006667
13,President Jackson Seamount,42,48.27,N,128,15.05,W,42.8045,-128.2508333
14,President Jackson Seamount,42,51.28,N,128,15.05,W,42.85466667,-128.2508333
15,President Jackson Seamount,42,53.64,N,128,12.23,W,42.894,-128.2038333
16,President Jackson Seamount,42,52.64,N,128,8.49,W,42.87733333,-128.1415
17,President Jackson Seamount,42,51.64,N,128,6.94,W,42.86066667,-128.1156667
18,President Jackson Seamount,42,50.27,N,128,5.76,W,42.83783333,-128.096
19,President Jackson Seamount,42,48.18,N,128,3.76,W,42.803,-128.0626667
20,President Jackson Seamount,42,45.45,N,128,1.94,W,42.7575,-128.0323333
21,President Jackson Seamount,42,42.17,N,127,57.57,W,42.70283333,-127.9595
22,President Jackson Seamount,42,41.17,N,127,53.92,W,42.68616667,-127.8986667
23,President Jackson Seamount,42,38.8,N,127,49.92,W,42.64666667,-127.832
24,President Jackson Seamount,42,36.43,N,127,44.82,W,42.60716667,-127.747
25,President Jackson Seamount,42,33.52,N,127,41.36,W,42.55866667,-127.6893333
26,President Jackson Seamount,42,31.24,N,127,39.63,W,42.52066667,-127.6605
27,President Jackson Seamount,42,28.33,N,127,36.53,W,42.47216667,-127.6088333
28,President Jackson Seamount,42,23.96,N,127,35.89,W,42.39933333,-127.5981667
29,President Jackson Seamount,42,21.96,N,127,37.72,W,42.366,-127.6286667
30,President Jackson Seamount,42,21.05,N,127,40.81,W,42.35083333,-127.6801667
1,Rogue Canyon,42,41.33,N,125,16.61,W,42.68883333,-125.2768333
2,Rogue Canyon,42,41.55,N,125,3.05,W,42.6925,-125.0508333
3,Rogue Canyon,42,35.29,N,125,2.21,W,42.58816667,-125.0368333
4,Rogue Canyon,42,34.11,N,124,55.62,W,42.5685,-124.927
5,Rogue Canyon,42,30.61,N,124,54.97,W,42.51016667,-124.9161667
6,Rogue Canyon,42,23.81,N,124,52.85,W,42.39683333,-124.8808333
7,Rogue Canyon,42,17.94,N,125,10.17,W,42.299,-125.1695
1,Rogue River Reef,42,23.27,N,124,30.03,W,42.38776386,-124.5004378
2,Rogue River Reef,42,24.1,N,124,32.41,W,42.40159651,-124.540166
3,Rogue River Reef,42,22.28,N,124,39.92,W,42.37128485,-124.6653091
4,Rogue River Reef,42,25.46,N,124,43.91,W,42.42427504,-124.7318474
5,Rogue River Reef,42,27.87,N,124,44.63,W,42.46455752,-124.7438637
6,Rogue River Reef,42,29.27,N,124,44.22,W,42.48785379,-124.7369972
7,Rogue River Reef,42,29.71,N,124,39.83,W,42.49519538,-124.6638695
8,Rogue River Reef,42,29.36,N,124,36.53,W,42.48929368,-124.6087876
9,Rogue River Reef,42,28.16,N,124,34.05,W,42.46929288,-124.5675327
1,Brush Patch,41,51.03,N,124,48.65,W,41.85057,-124.810825
2,Brush Patch,41,51.98,N,124,51,W,41.8663,-124.849965
3,Brush Patch,41,53.63,N,124,53.12,W,41.89378,-124.8853267
4,Brush Patch,41,55.22,N,124,54.5,W,41.92035,-124.90833
5,Brush Patch,41,57.16,N,124,54.87,W,41.95272,-124.914445
6,Brush Patch,41,59.16,N,124,52.89,W,41.98597,-124.88155
7,Brush Patch,41,58.93,N,124,51.25,W,41.98214,-124.854085
8,Brush Patch,41,57.98,N,124,50.42,W,41.96632,-124.8403517
9,Brush Patch,41,54.5,N,124,49.72,W,41.90834,-124.8286783
10,Brush Patch,41,52.66,N,124,47.85,W,41.87768,-124.7974367
11,Brush Patch,41,51.24,N,124,47.23,W,41.85401,-124.7872433
1,Trinidad Canyon,41,7.81,N,124,51.29,W,41.13011,-124.8547739
2,Trinidad Canyon,41,14.52,N,124,52.67,W,41.242,-124.8778333
3,Trinidad Canyon,41,17.66,N,124,54.31,W,41.29439,-124.9051051
4,Trinidad Canyon,41,18.37,N,124,45.5,W,41.30613,-124.7583907
5,Trinidad Canyon,41,17.6,N,124,43.42,W,41.29336,-124.7237151
6,Trinidad Canyon,41,9.44,N,124,43.11,W,41.15726,-124.7184184
1,Mad River Rough Patch,40,53.66,N,124,26.68,W,40.89437,-124.444744
2,Mad River Rough Patch,40,54.49,N,124,28.22,W,40.90812,-124.4703215
3,Mad River Rough Patch,40,54.88,N,124,28.54,W,40.91474,-124.475643
4,Mad River Rough Patch,40,57.27,N,124,29.1,W,40.95442,-124.4849986
5,Mad River Rough Patch,40,57.37,N,124,28.96,W,40.95624,-124.4825953
6,Mad River Rough Patch,40,57.27,N,124,28.34,W,40.95455,-124.4722956
7,Mad River Rough Patch,40,54.56,N,124,26.25,W,40.90929,-124.4374484
8,Mad River Rough Patch,40,54.13,N,124,26.27,W,40.90216,-124.4378776
1,Samoa Deepwater,40,50.11,N,124,35.29,W,40.8351,-124.5881807
2,Samoa Deepwater,40,46.37,N,124,34.69,W,40.77276,-124.578153
3,Samoa Deepwater,40,48.5,N,124,39.04,W,40.80825,-124.6507058
4,Samoa Deepwater,40,51.96,N,124,41.23,W,40.86607,-124.6871835
5,Samoa Deepwater,40,52.04,N,124,38.08,W,40.86738,-124.6347017
1,Eel River Canyon,40,40.33,N,124,41.82,W,40.67219,-124.6969176
2,Eel River Canyon,40,39.69,N,124,33.36,W,40.6615,-124.556
3,Eel River Canyon,40,40.13,N,124,32.61,W,40.66881,-124.543569
4,Eel River Canyon,40,39.84,N,124,31.21,W,40.66399,-124.520223
5,Eel River Canyon,40,39.36,N,124,30.48,W,40.65592,-124.5080351
6,Eel River Canyon,40,39.42,N,124,29.4,W,40.65696,-124.4900106
7,Eel River Canyon,40,38.91,N,124,28.42,W,40.64849,-124.4737028
8,Eel River Canyon,40,38.57,N,124,28.49,W,40.64292,-124.4748579
9,Eel River Canyon,40,37.56,N,124,28.78,W,40.62608,-124.4797084
10,Eel River Canyon,40,37.08,N,124,28.42,W,40.618,-124.4737002
11,Eel River Canyon,40,35.79,N,124,29.21,W,40.59647,-124.4867759
12,Eel River Canyon,40,37.52,N,124,33.41,W,40.62533,-124.5568333
13,Eel River Canyon,40,37.51,N,124,34.46,W,40.62521,-124.5742507
14,Eel River Canyon,40,38.22,N,124,35.72,W,40.637,-124.5953438
15,Eel River Canyon,40,38.27,N,124,39.11,W,40.63778,-124.6518203
16,Eel River Canyon,40,37.47,N,124,40.46,W,40.6245,-124.6743333
17,Eel River Canyon,40,35.47,N,124,42.97,W,40.59117,-124.7161667
18,Eel River Canyon,40,32.78,N,124,44.79,W,40.54633,-124.7465
19,Eel River Canyon,40,24.32,N,124,39.97,W,40.40533,-124.6661667
20,Eel River Canyon,40,23.26,N,124,42.45,W,40.38767,-124.7075
21,Eel River Canyon,40,27.34,N,124,51.21,W,40.45567,-124.8535
22,Eel River Canyon,40,32.68,N,124,65.63,W,40.54467,-125.0938333
23,Eel River Canyon,40,49.12,N,124,47.41,W,40.81867,-124.7901667
24,Eel River Canyon,40,44.32,N,124,46.48,W,40.73867,-124.7746667
25,Eel River Canyon,40,41.67,N,124,42.92,W,40.6945,-124.7153682
1,Blunts Reef - North,40,30.21,N,124,26.85,W,40.5035,-124.4475
2,Blunts Reef - North,40,27.53,N,124,26.84,W,40.45883,-124.4473333
3,Blunts Reef - North,40,24.66,N,124,29.49,W,40.411,-124.4915
4,Blunts Reef - North,40,27.84,N,124,31.92,W,40.46404,-124.5319738
5,Blunts Reef - North,40,28.31,N,124,33.49,W,40.47182,-124.5581264
6,Blunts Reef - North,40,29.99,N,124,33.49,W,40.49976,-124.5581264
7,Blunts Reef - North,40,30.46,N,124,32.23,W,40.50767,-124.5371667
1,Blunts Reef - South,40,27.84,N,124,31.92,W,40.46404,-124.5319738
2,Blunts Reef - South,40,28.31,N,124,33.49,W,40.47182,-124.5581264
3,Blunts Reef - South,40,22.49,N,124,30.92,W,40.37476,-124.5152508
4,Blunts Reef - South,40,23.67,N,124,28.43,W,40.39458,-124.4738022
1,Mendocino Ridge - North,40,25.23,N,124,24.06,W,40.4205,-124.401
2,Mendocino Ridge - North,40,12.5,N,124,22.59,W,40.20833,-124.3765
3,Mendocino Ridge - North,40,13.84,N,124,31.89,W,40.2306,-124.5315664
4,Mendocino Ridge - North,40,14.96,N,124,35.42,W,40.24938,-124.5902571
5,Mendocino Ridge - North,40,15.92,N,124,36.38,W,40.2653,-124.6063933
6,Mendocino Ridge - North,40,15.81,N,124,38.37,W,40.26347,-124.6395347
7,Mendocino Ridge - North,40,17.45,N,124,45.42,W,40.29092,-124.7569188
8,Mendocino Ridge - North,40,18.39,N,124,48.55,W,40.30643,-124.8090953
9,Mendocino Ridge - North,40,19.98,N,124,52.73,W,40.333,-124.8788333
10,Mendocino Ridge - North,40,20.06,N,125,2.18,W,40.33433,-125.0363333
11,Mendocino Ridge - North,40,11.79,N,125,7.39,W,40.1965,-125.1231667
12,Mendocino Ridge - North,40,12.55,N,125,11.56,W,40.20917,-125.1926667
13,Mendocino Ridge - North,40,12.81,N,125,12.98,W,40.2135,-125.2163333
14,Mendocino Ridge - North,40,20.72,N,125,57.31,W,40.34533,-125.9551667
15,Mendocino Ridge - North,40,23.96,N,125,56.83,W,40.39933,-125.9471667
16,Mendocino Ridge - North,40,24.04,N,125,56.82,W,40.40067,-125.947
17,Mendocino Ridge - North,40,25.68,N,125,9.77,W,40.428,-125.1628333
18,Mendocino Ridge - North,40,21.03,N,124,33.96,W,40.3505,-124.566
19,Mendocino Ridge - North,40,25.72,N,124,24.15,W,40.42865,-124.402541
1,Mendocino Ridge - South ,40,10.03,N,124,20.51,W,40.16713,-124.3417541
2,Mendocino Ridge - South ,40,10.42,N,124,22.26,W,40.17373,-124.3710132
3,Mendocino Ridge - South ,40,13.84,N,124,31.89,W,40.2306,-124.5315664
4,Mendocino Ridge - South ,40,12.82,N,124,24.85,W,40.21374,-124.4141516
1,Delgada Canyon,40,6.58,N,124,7.39,W,40.10967,-124.1231667
2,Delgada Canyon,40,1.37,N,124,8.79,W,40.02276,-124.1465033
3,Delgada Canyon,40,4.35,N,124,10.89,W,40.07258,-124.1815467
4,Delgada Canyon,40,5.71,N,124,9.42,W,40.09517,-124.157
5,Delgada Canyon,40,7.18,N,124,9.61,W,40.11967,-124.1601667
6,Delgada Canyon,40,7.13,N,124,9.09,W,40.11884,-124.1515546
1,Tolo Bank,39,58.75,N,124,4.58,W,39.97917,-124.0763333
2,Tolo Bank,39,56.05,N,124,1.45,W,39.93417,-124.0241667
3,Tolo Bank,39,53.99,N,124,0.17,W,39.89983,-124.0028333
4,Tolo Bank,39,52.28,N,124,3.12,W,39.87133,-124.052
5,Tolo Bank,39,57.9,N,124,7.07,W,39.965,-124.1178333
1,Navarro Canyon,39,4.76,N,124,11.8,W,39.0794,-124.1965907
2,Navarro Canyon,39,11.84,N,124,13.3,W,39.19738,-124.2217346
3,Navarro Canyon,39,11.39,N,124,10.38,W,39.18982,-124.1730653
4,Navarro Canyon,39,8.73,N,124,10.38,W,39.14547,-124.1730355
5,Navarro Canyon,39,7.16,N,124,8.98,W,39.11937,-124.1496896
6,Navarro Canyon,39,6.07,N,124,8.55,W,39.10113,-124.1424844
1,Point Arena North,38,63.32,N,123,51.15,W,39.05533,-123.8525
2,Point Arena North,38,56.54,N,123,49.79,W,38.94233,-123.8298333
3,Point Arena North,38,54.12,N,123,52.69,W,38.902,-123.8781667
4,Point Arena North,38,59.64,N,123,55.02,W,38.994,-123.917
5,Point Arena North,38,62.83,N,123,55.21,W,39.04717,-123.9201667
1,Point Arena South Biogenic Area,38,33.24,N,123,35.18,W,38.55397,-123.5863791
2,Point Arena South Biogenic Area,38,32.01,N,123,35.78,W,38.53352,-123.5962925
3,Point Arena South Biogenic Area,38,33.19,N,123,40.3,W,38.55315,-123.6717083
4,Point Arena South Biogenic Area,38,34.62,N,123,42.32,W,38.57706,-123.705383
5,Point Arena South Biogenic Area,38,35.98,N,123,44.22,W,38.5996,-123.7369992
6,Point Arena South Biogenic Area,38,38.27,N,123,46.57,W,38.63775,-123.7761545
7,Point Arena South Biogenic Area,38,41.11,N,123,48.69,W,38.68522,-123.8114413
8,Point Arena South Biogenic Area,38,41.95,N,123,45.41,W,38.69922,-123.7567672
9,Point Arena South Biogenic Area,38,36.02,N,123,41.3,W,38.6004,-123.6883976
10,Point Arena South Biogenic Area,38,34.37,N,123,37.47,W,38.57285,-123.624507
1,The Football,38,24.36,N,123,32.1,W,38.406,-123.535
2,The Football,38,23.58,N,123,33.96,W,38.393,-123.566
3,The Football,38,29.1,N,123,37.32,W,38.485,-123.622
4,The Football,38,29.04,N,123,35.04,W,38.484,-123.584
1,Gobblers Knob,38,6.84,N,123,25.98,W,38.114,-123.433
2,Gobblers Knob,38,7.14,N,123,27.6,W,38.119,-123.46
3,Gobblers Knob,38,11.64,N,123,29.58,W,38.194,-123.493
4,Gobblers Knob,38,12.36,N,123,28.8,W,38.206,-123.48
5,Gobblers Knob,38,12.42,N,123,27.78,W,38.207,-123.463
6,Gobblers Knob,38,8.7,N,123,25.98,W,38.145,-123.433
1,Point Reyes Reef,38,2.88,N,123,3.46,W,38.04806,-123.057591
2,Point Reyes Reef,38,2.98,N,123,3.84,W,38.04968,-123.0639568
3,Point Reyes Reef,38,6.52,N,123,3.63,W,38.10859,-123.0605235
4,Point Reyes Reef,38,8.69,N,123,1.86,W,38.14478,-123.0309978
5,Point Reyes Reef,38,8.92,N,123,0.9,W,38.1486,-123.0150819
1,Cordell Bank/Biogenic Area,38,5.46,N,123,25.97,W,38.09099,-123.4327953
2,Cordell Bank/Biogenic Area,38,4.44,N,123,24.44,W,38.074,-123.4073333
3,Cordell Bank/Biogenic Area,38,3.05,N,123,21.33,W,38.05083,-123.3555
4,Cordell Bank/Biogenic Area,38,3.07,N,123,7.35,W,38.0511,-123.1224174
5,Cordell Bank/Biogenic Area,38,2.84,N,123,7.36,W,38.04733,-123.1226667
6,Cordell Bank/Biogenic Area,38,1.09,N,123,7.06,W,38.01817,-123.1176667
7,Cordell Bank/Biogenic Area,38,1.02,N,123,22.08,W,38.017,-123.368
8,Cordell Bank/Biogenic Area,37,54.75,N,123,23.64,W,37.9125,-123.394
9,Cordell Bank/Biogenic Area,37,46.01,N,123,25.62,W,37.76683,-123.427
10,Cordell Bank/Biogenic Area,37,46.68,N,123,27.05,W,37.778,-123.4508333
11,Cordell Bank/Biogenic Area,37,47.66,N,123,28.18,W,37.79433,-123.4696667
12,Cordell Bank/Biogenic Area,37,50.26,N,123,30.94,W,37.83767,-123.5156667
13,Cordell Bank/Biogenic Area,37,54.41,N,123,32.69,W,37.90683,-123.5448333
14,Cordell Bank/Biogenic Area,37,56.94,N,123,32.87,W,37.949,-123.5478333
15,Cordell Bank/Biogenic Area,37,57.09,N,123,26.39,W,37.95148,-123.4398926
16,Cordell Bank/Biogenic Area,37,57.76,N,123,26.48,W,37.96259,-123.4412699
17,Cordell Bank/Biogenic Area,37,58.57,N,123,26.95,W,37.97612,-123.4491663
18,Cordell Bank/Biogenic Area,37,59.94,N,123,28.58,W,37.99892,-123.4763748
19,Cordell Bank/Biogenic Area,38,0.27,N,123,29.32,W,38.0045,-123.4886971
20,Cordell Bank/Biogenic Area,38,0.63,N,123,29.95,W,38.01055,-123.4992057
21,Cordell Bank/Biogenic Area,38,1.23,N,123,30.53,W,38.02046,-123.5089102
22,Cordell Bank/Biogenic Area,38,1.6,N,123,30.81,W,38.0266,-123.5134535
23,Cordell Bank/Biogenic Area,38,1.84,N,123,31.05,W,38.0307,-123.5175733
24,Cordell Bank/Biogenic Area,38,2,N,123,31.31,W,38.03341,-123.5218434
25,Cordell Bank/Biogenic Area,38,2.37,N,123,31.45,W,38.03953,-123.5241823
26,Cordell Bank/Biogenic Area,38,3.99,N,123,30.75,W,38.0665,-123.5125
27,Cordell Bank/Biogenic Area,38,4.85,N,123,30.36,W,38.08083,-123.506
28,Cordell Bank/Biogenic Area,38,5.73,N,123,28.46,W,38.09544,-123.4742516
1,Cordell Bank (50-fm (91-m) isobath),37,57.62,N,123,24.22,W,37.96033,-123.4036667
2,Cordell Bank (50-fm (91-m) isobath),37,57.7,N,123,25.25,W,37.96167,-123.4208333
3,Cordell Bank (50-fm (91-m) isobath),37,59.47,N,123,26.63,W,37.99117,-123.4438333
4,Cordell Bank (50-fm (91-m) isobath),38,0.24,N,123,27.87,W,38.004,-123.4645
5,Cordell Bank (50-fm (91-m) isobath),38,0.98,N,123,27.65,W,38.01633,-123.4608333
6,Cordell Bank (50-fm (91-m) isobath),38,2.81,N,123,28.75,W,38.04683,-123.4791667
7,Cordell Bank (50-fm (91-m) isobath),38,4.26,N,123,29.25,W,38.071,-123.4875
8,Cordell Bank (50-fm (91-m) isobath),38,4.55,N,123,28.32,W,38.07583,-123.472
9,Cordell Bank (50-fm (91-m) isobath),38,3.87,N,123,27.69,W,38.0645,-123.4615
10,Cordell Bank (50-fm (91-m) isobath),38,4.27,N,123,26.68,W,38.07117,-123.4446667
11,Cordell Bank (50-fm (91-m) isobath),38,2.67,N,123,24.17,W,38.0445,-123.4028333
12,Cordell Bank (50-fm (91-m) isobath),38,0.87,N,123,23.15,W,38.0145,-123.3858333
13,Cordell Bank (50-fm (91-m) isobath),37,59.32,N,123,22.52,W,37.98867,-123.3753333
14,Cordell Bank (50-fm (91-m) isobath),37,58.24,N,123,23.16,W,37.97067,-123.386
1,Rittenburg Bank,37,51.36,N,123,19.18,W,37.85607,-123.3196295
2,Rittenburg Bank,37,53.61,N,123,21.67,W,37.89349,-123.361203
3,Rittenburg Bank,37,54.32,N,123,19.69,W,37.90535,-123.3282349
4,Rittenburg Bank,37,53.98,N,123,18.99,W,37.89965,-123.3165251
5,Rittenburg Bank,37,54.96,N,123,16.32,W,37.916,-123.2720437
6,Rittenburg Bank,37,53.32,N,123,15,W,37.88864,-123.2500711
1,Farallon Islands/Fanny Shoal/Cochrane Bank,37,51.58,N,123,14.07,W,37.85967,-123.2345
2,Farallon Islands/Fanny Shoal/Cochrane Bank,37,44.51,N,123,1.5,W,37.74183,-123.025
3,Farallon Islands/Fanny Shoal/Cochrane Bank,37,41.71,N,122,58.38,W,37.69517,-122.973
4,Farallon Islands/Fanny Shoal/Cochrane Bank,37,40.8,N,122,58.54,W,37.68,-122.9756667
5,Farallon Islands/Fanny Shoal/Cochrane Bank,37,39.87,N,122,59.64,W,37.6645,-122.994
6,Farallon Islands/Fanny Shoal/Cochrane Bank,37,42.05,N,123,3.72,W,37.70083,-123.062
7,Farallon Islands/Fanny Shoal/Cochrane Bank,37,43.73,N,123,4.45,W,37.72883,-123.0741667
8,Farallon Islands/Fanny Shoal/Cochrane Bank,37,46.94,N,123,11.65,W,37.78226,-123.194231
9,Farallon Islands/Fanny Shoal/Cochrane Bank,37,46.51,N,123,14.14,W,37.77518,-123.2355933
10,Farallon Islands/Fanny Shoal/Cochrane Bank,37,47.87,N,123,16.94,W,37.79777,-123.2823496
11,Farallon Islands/Fanny Shoal/Cochrane Bank,37,49.23,N,123,16.81,W,37.8205,-123.2801667
1,Farallon Escarpment,37,44.85,N,123,13.73,W,37.74756,-123.2288558
2,Farallon Escarpment,37,45.58,N,123,12.74,W,37.75961,-123.2122759
3,Farallon Escarpment,37,45.18,N,123,11.87,W,37.75307,-123.1978553
4,Farallon Escarpment,37,42.71,N,123,9.04,W,37.71185,-123.1507095
5,Farallon Escarpment,37,40.73,N,123,8.42,W,37.67891,-123.1402795
6,Farallon Escarpment,37,39.15,N,123,6.76,W,37.65244,-123.1126348
7,Farallon Escarpment,37,38.26,N,123,8.27,W,37.63767,-123.1378284
8,Farallon Escarpment,37,34.32,N,123,7.43,W,37.57195,-123.1238649
9,Farallon Escarpment,37,29.55,N,123,9.74,W,37.49245,-123.162317
10,Farallon Escarpment,37,29.18,N,123,13.97,W,37.48633,-123.2328193
11,Farallon Escarpment,37,40.29,N,123,12.83,W,37.6715,-123.2138333
12,Farallon Escarpment,37,47.52,N,123,25.28,W,37.79201,-123.421297
13,Farallon Escarpment,37,50.65,N,123,24.57,W,37.8441,-123.4094953
1,Half Moon Bay,37,18.14,N,122,31.15,W,37.30233,-122.5191667
2,Half Moon Bay,37,19.8,N,122,34.7,W,37.33,-122.5783333
3,Half Moon Bay,37,19.28,N,122,38.76,W,37.32133,-122.646
4,Half Moon Bay,37,23.54,N,122,40.75,W,37.39233,-122.6791667
5,Half Moon Bay,37,25.41,N,122,33.2,W,37.4235,-122.5533333
6,Half Moon Bay,37,23.28,N,122,30.71,W,37.388,-122.5118333
1,Pescadero Reef,37,17.18,N,122,28.34,W,37.28628,-122.4723902
2,Pescadero Reef,37,17.76,N,122,29.59,W,37.29604,-122.4931875
3,Pescadero Reef,37,19.38,N,122,29.63,W,37.32307,-122.4938741
4,Pescadero Reef,37,19.5,N,122,28,W,37.32501,-122.4667235
1,Pigeon Point Reef,37,6.02,N,122,28.14,W,37.10033,-122.4689786
2,Pigeon Point Reef,37,8.91,N,122,31.76,W,37.14851,-122.5294034
3,Pigeon Point Reef,37,10.29,N,122,29.7,W,37.1715,-122.4950712
4,Pigeon Point Reef,37,7.2,N,122,26.82,W,37.12005,-122.447006
1,Ascension Canyonhead,36,56.88,N,122,24.84,W,36.94802,-122.4140215
2,Ascension Canyonhead,36,57.3,N,122,26.36,W,36.95497,-122.4392704
3,Ascension Canyonhead,36,56.65,N,122,27.06,W,36.94424,-122.4509961
4,Ascension Canyonhead,37,1.55,N,122,24.73,W,37.02588,-122.4122414
5,Ascension Canyonhead,37,1.4,N,122,24.37,W,37.02334,-122.4061474
6,Ascension Canyonhead,37,1,N,122,24.35,W,37.0167,-122.4058899
7,Ascension Canyonhead,37,0.61,N,122,24.03,W,37.0102,-122.4005177
8,Ascension Canyonhead,36,59.2,N,122,24.64,W,36.98672,-122.4106457
1,South of Davenport,36,54,N,122,13.05,W,36.89998,-122.217429
2,South of Davenport,36,56.79,N,122,17.91,W,36.94643,-122.2985056
3,South of Davenport,36,57.8,N,122,18.14,W,36.96328,-122.3022892
4,South of Davenport,36,57.84,N,122,17.72,W,36.96393,-122.2952626
5,South of Davenport,36,57.38,N,122,17.05,W,36.95637,-122.2841821
6,South of Davenport,36,55.84,N,122,14.26,W,36.93066,-122.2376981
7,South of Davenport,36,54.8,N,122,12.61,W,36.91338,-122.2101321
8,South of Davenport,36,54.49,N,122,12.48,W,36.90819,-122.20797
1,Monterey Bay/Canyon,36,54.17,N,122,23.68,W,36.90284,-122.3946183
2,Monterey Bay/Canyon,36,53.58,N,122,22.48,W,36.89305,-122.3745941
3,Monterey Bay/Canyon,36,52.72,N,122,22.11,W,36.87869,-122.3685818
4,Monterey Bay/Canyon,36,49.09,N,122,21.84,W,36.81819,-122.3640494
5,Monterey Bay/Canyon,36,50.47,N,122,19.03,W,36.84121,-122.3170921
6,Monterey Bay/Canyon,36,49.6,N,122,15.08,W,36.82662,-122.2513641
7,Monterey Bay/Canyon,36,49.37,N,122,15.2,W,36.82283,-122.2533333
8,Monterey Bay/Canyon,36,48.31,N,122,18.59,W,36.80517,-122.3098333
9,Monterey Bay/Canyon,36,45.55,N,122,18.91,W,36.75917,-122.3151667
10,Monterey Bay/Canyon,36,44.32,N,122,18.49,W,36.73874,-122.3082155
11,Monterey Bay/Canyon,36,42.04,N,122,16.07,W,36.70069,-122.2678301
12,Monterey Bay/Canyon,36,40.3,N,122,13.31,W,36.67166,-122.2217985
13,Monterey Bay/Canyon,36,39.88,N,122,9.69,W,36.66467,-122.1615
14,Monterey Bay/Canyon,36,40.02,N,122,9.09,W,36.66708,-122.1515387
15,Monterey Bay/Canyon,36,40.99,N,122,8.53,W,36.68321,-122.1421299
16,Monterey Bay/Canyon,36,41.3,N,122,9.35,W,36.6883,-122.1557551
17,Monterey Bay/Canyon,36,44.94,N,122,8.46,W,36.749,-122.141
18,Monterey Bay/Canyon,36,46.31,N,122,5.48,W,36.77176,-122.0913676
19,Monterey Bay/Canyon,36,48.5,N,122,6.02,W,36.80837,-122.1002773
20,Monterey Bay/Canyon,36,49.18,N,122,3.12,W,36.81974,-122.0520143
21,Monterey Bay/Canyon,36,47.8,N,122,2.71,W,36.79671,-122.0451982
22,Monterey Bay/Canyon,36,49.6,N,122,0.85,W,36.82667,-122.0141667
23,Monterey Bay/Canyon,36,51.53,N,121,58.25,W,36.85883,-121.9708333
24,Monterey Bay/Canyon,36,50.78,N,121,56.89,W,36.84633,-121.9481667
25,Monterey Bay/Canyon,36,47.39,N,121,58.16,W,36.78983,-121.9693333
26,Monterey Bay/Canyon,36,48.34,N,121,50.95,W,36.80567,-121.8491667
27,Monterey Bay/Canyon,36,47.23,N,121,52.25,W,36.78717,-121.8708333
28,Monterey Bay/Canyon,36,45.6,N,121,54.17,W,36.76,-121.9028333
29,Monterey Bay/Canyon,36,44.76,N,121,56.04,W,36.746,-121.934
30,Monterey Bay/Canyon,36,41.68,N,121,56.33,W,36.69467,-121.9388333
31,Monterey Bay/Canyon,36,38.21,N,121,55.96,W,36.63683,-121.9326667
32,Monterey Bay/Canyon,36,25.31,N,121,54.86,W,36.42183,-121.9144054
33,Monterey Bay/Canyon,36,25.25,N,121,58.34,W,36.42083,-121.9723333
34,Monterey Bay/Canyon,36,30.86,N,122,0.45,W,36.51433,-122.0075
35,Monterey Bay/Canyon,36,30.78,N,122,1.32,W,36.51303,-122.0220617
36,Monterey Bay/Canyon,36,31.22,N,122,1.35,W,36.52035,-122.0224661
37,Monterey Bay/Canyon,36,32.38,N,122,1.69,W,36.5396,-122.0281456
38,Monterey Bay/Canyon,36,35.41,N,122,4.44,W,36.59019,-122.0739396
39,Monterey Bay/Canyon,36,34.69,N,122,4.99,W,36.57824,-122.0831402
40,Monterey Bay/Canyon,36,30.59,N,122,3.45,W,36.50987,-122.0574522
